﻿Артикул;Остаток
70/1/65;0.000
70/1/64;0.000
70/1/67;0.000
70/1/66;0.000
70/1/33;0.000
70/1/42;0.000
70/1/41;6.000
70/1/28;4.000
70/1/29;1.000
70/1/38;0.000
70/1/39;8.000
70/1/9;9.000
70/1/10;2.000
70/1/11;1.000
70/1/1;1.000
70/1/3;54.000
70/1/7;26.000
70/1/6;59.000
70/1/8;18.000
70/1/4;105.000
70/1/5;31.000
70/1/57;0.000
70/1/18;70.000
70/1/31;23.000
70/1/19;1.000
70/1/20;1.000
70/1/23;100.000
70/1/22;46.000
70/1/17;45.000
70/1/43;1.000
70/3/16;0.000
70/3/9;0.000
70/3/10;0.000
70/3/11;0.000
70/3/12;0.000
70/3/13;0.000
70/3/6;3.000
70/3/4;0.000
70/3/3;0.000
70/3/1;0.000
70/3/15;0.000
70/3/2;0.000
70/3/5;6.000
70/3/7;3.000
70/3/19;0.000
70/3/8;0.000
70/1/25;16.000
70/4/10;1.000
900/70/4/11;0.000
70/4/3;16.000
70/4/2;30.000
70/4/18;0.000
70/4/4;2.000
70/4/6;1.000
70/4/21;1.000
70/4/7;0.000
70/4/5;0.000
70/4/9;0.000
70/4/8;0.000
70/4/17;0.000
70/1/35;0.000
70/4/14;0.000
70/4/15;16.000
70/4/13;22.000
70/4/16;16.000
70/1/27;12.000
70/1/21;29.000
70/1/24;27.000
70/1/16;17.000
70/6/7;6.000
70/6/25;0.000
70/6/26;0.000
70/6/8;6.000
70/6/27;4.000
70/6/12;3.000
70/6/5;1.000
70/6/19;4.000
70/6/1;2.000
70/6/2;10.000
70/6/21;1.000
70/6/4;6.000
70/6/3;0.000
70/6/9;4.000
70/6/6;4.000
70/6/22;1.000
70/6/14;18.000
70/6/13;1.000
70/6/16;20.000
70/6/15;6.000
70/6/17;3.000
70/10/8;1.000
70/10/4;17.000
70/10/5;0.000
70/10/16;2.000
70/10/9;2.000
70/10/1;9.000
70/10/3;10.000
70/10/6;5.000
70/10/2;0.000
70/10/7;1.000
70/10/35;32.000
70/10/33;22.000
70/10/23;59.000
70/10/22;54.000
70/10/25;0.000
70/10/10;22.000
70/10/11;18.000
70/10/12;0.000
70/10/14;0.000
70/10/13;1.000
70/8/26;5.000
70/8/57;33.000
70/8/56;36.000
70/8/58;20.000
70/8/59;12.000
70/8/28;0.000
70/8/13;7.000
70/8/6;0.000
70/8/7;5.000
70/8/17;31.000
70/8/25;0.000
70/8/31;0.000
70/8/33;0.000
900/70/8/8;0.000
900/70/8/5;0.000
70/8/4;2.000
900/70/8/2;0.000
70/8/3;0.000
70/8/9;0.000
70/8/10;0.000
70/8/12;9.000
70/8/16;3.000
70/8/53;1.000
70/8/15;10.000
70/8/54;0.000
70/8/14;12.000
70/8/18;14.000
70/8/19;4.000
70/8/20;14.000
70/8/21;8.000
70/8/23;8.000
70/8/22;16.000
70/8/24;5.000
71/5/27;0.000
71/5/29;1.000
71/5/31;1.000
70/5/9;0.000
70/5/10;0.000
70/5/2;0.000
70/5/31;0.000
70/5/26;4.000
70/5/25;0.000
70/5/38;0.000
70/5/27;0.000
70/5/5;0.000
70/5/29;0.000
70/5/42;0.000
70/5/28;0.000
70/5/4;0.000
70/5/34;0.000
70/5/35;0.000
70/5/36;2.000
70/5/39;0.000
70/5/41;1.000
70/5/40;0.000
70/5/3;1.000
70/5/7;0.000
70/5/1;0.000
70/5/6;1.000
70/5/32;0.000
70/5/33;1.000
70/5/11;0.000
70/5/23;0.000
70/5/22;0.000
70/5/8;0.000
70/5/24;1.000
71/3/59;0.000
70/5/30;0.000
70/5/47;1.000
70/5/63;0.000
70/5/48;0.000
70/5/44;0.000
70/5/45;0.000
70/5/64;0.000
70/5/37;0.000
70/5/65;0.000
70/5/67;0.000
70/11/5;2.000
70/11/1;0.000
70/11/2;0.000
70/11/3;0.000
70/11/8;1.000
70/11/7;3.000
70/11/6;1.000
70/11/4;1.000
64/1/82;0.000
900/64/1/8;0.000
64/1/55;3.000
64/1/32;1.000
64/10/12;2.000
64/10/13;0.000
64/10/4;0.000
64/10/6;0.000
64/10/7;4.000
64/10/8;10.000
64/10/5;0.000
64/10/9;1.000
64/10/11;2.000
64/10/10;0.000
64/1/20;0.000
64/1/34;0.000
64/1/3;2.000
64/1/4;0.000
64/1/10;3.000
64/1/21;0.000
64/1/22;0.000
64/1/5;0.000
64/1/6;0.000
64/1/7;4.000
64/1/15;0.000
64/1/27;2.000
64/1/18;1.000
64/1/19;0.000
64/1/28;1.000
64/1/30;0.000
64/1/2;10.000
64/1/1;15.000
64/1/35;2.000
64/1/36;1.000
64/1/37;1.000
64/1/38;4.000
64/1/42;1.000
64/1/71;0.000
64/1/72;0.000
64/1/73;0.000
64/1/74;0.000
64/1/75;0.000
64/1/76;0.000
64/1/33;2.000
64/1/39;0.000
64/1/40;0.000
64/1/41;0.000
64/1/77;0.000
64/1/58;0.000
64/1/50;7.000
64/1/43;14.000
64/1/44;0.000
64/1/52;2.000
64/1/45;1.000
64/1/46;1.000
64/1/47;1.000
64/1/48;1.000
64/1/53;0.000
64/1/49;1.000
64/1/56;0.000
64/1/57;0.000
72/3/10;5.000
72/22/1;4.000
72/10/4;5.000
72/21/1;6.000
72/22/2;6.000
72/16/3;18.000
72/16/2;15.000
72/16/1;10.000
74/3/1;1.000
74/3/2;0.000
74/3/11;0.000
74/3/8;0.000
74/3/3;3.000
74/3/4;1.000
74/3/9;0.000
74/3/7;2.000
74/3/6;2.000
74/3/10;1.000
74/3/12;0.000
74/3/19;1.000
74/3/20;2.000
74/3/21;4.000
74/7/5;0.000
74/7/1;0.000
74/7/3;0.000
74/7/2;0.000
74/7/4;0.000
74/7/6;0.000
74/3/17;17.000
74/3/5;12.000
74/3/18;18.000
72/4/1;8.000
72/4/2;6.000
72/8/10;6.000
72/8/6;0.000
72/8/9;4.000
72/8/4;8.000
72/8/7;22.000
72/8/1;7.000
72/8/2;6.000
72/8/3;4.000
72/14/10;11.000
72/8/5;10.000
72/8/8;4.000
72/14/37;8.000
72/14/38;1.000
72/14/39;19.000
72/14/51;8.000
72/14/40;35.000
72/14/52;2.000
72/14/33;5.000
72/14/26;0.000
72/14/35;7.000
72/14/32;4.000
72/14/49;2.000
72/14/22;5.000
72/14/34;13.000
72/14/23;7.000
72/14/36;3.000
72/14/24;8.000
72/14/25;13.000
75/14/11;8.000
75/14/10;5.000
75/14/9;2.000
72/14/11;6.000
900/72/14/1;0.000
72/14/2;12.000
72/14/14;5.000
72/14/7;0.000
72/14/15;9.000
72/14/8;6.000
72/14/20;5.000
72/14/16;0.000
72/14/9;13.000
72/14/17;10.000
72/14/21;13.000
72/14/18;1.000
72/14/19;8.000
73/10/6/19;53.000
72/9/2;21.000
72/9/1;3.000
72/9/5;5.000
72/9/4;10.000
72/9/3;10.000
72/9/6;8.000
72/15/1;0.000
72/3/7;2.000
72/3/8;0.000
72/3/3;4.000
72/3/11;3.000
72/3/5;2.000
72/3/9;1.000
72/3/6;16.000
900/72/3/1;0.000
72/3/2;4.000
75/3/6;5.000
75/3/7;3.000
75/3/5;2.000
900/72/11/3;5.000
72/11/8;5.000
72/11/4;3.000
72/11/1;2.000
72/11/6;3.000
72/11/9;0.000
72/11/7;3.000
72/11/5;1.000
72/11/2;3.000
75/11/5;3.000
72/5/6;6.000
75/5/4;3.000
72/5/2;4.000
72/5/4;3.000
72/5/5;4.000
72/5/1;5.000
72/5/3;2.000
72/10/2;3.000
72/10/10;0.000
72/10/1;5.000
72/10/5;5.000
72/10/3;0.000
72/2/1;24.000
72/2/2;13.000
72/2/3;12.000
72/2/4;4.000
75/10/2;2.000
72/10/9;3.000
75/10/3;4.000
72/7/1;6.000
72/7/5;0.000
72/7/2;0.000
72/7/3;2.000
72/7/4;0.000
75/7/1;4.000
75/7/2;10.000
75/7/4;3.000
75/7/3;2.000
72/7/7;2.000
72/13/1;5.000
72/13/2;5.000
72/6/1;7.000
72/6/2;5.000
72/12/13;4.000
75/12/12;8.000
72/12/3;2.000
72/12/2;9.000
72/12/11;14.000
72/12/10;3.000
72/12/7;0.000
72/12/9;23.000
72/12/1;20.000
72/12/4;7.000
72/12/8;9.000
72/12/5;8.000
72/12/6;8.000
75/12/11;19.000
75/12/10;7.000
74/1/16;0.000
74/1/14;0.000
74/1/15;0.000
74/1/17;0.000
74/1/18;2.000
74/1/13;0.000
74/1/12;2.000
74/1/2;4.000
74/1/6;0.000
74/1/3;0.000
74/1/4;0.000
74/1/19;1.000
74/1/5;0.000
74/1/20;0.000
74/1/8;0.000
74/1/1;2.000
900/74/1/9;0.000
74/2/1;0.000
74/2/3;0.000
74/2/2;1.000
74/2/4;0.000
74/2/5;4.000
68/2/9;7.000
68/9/1;2.000
68/9/2;0.000
68/8/13;0.000
68/8/14;2.000
68/8/1;0.000
68/8/9;0.000
68/8/5;12.000
68/8/2;0.000
68/8/10;0.000
68/8/6;6.000
68/8/3;0.000
68/8/11;0.000
68/8/4;2.000
68/8/12;0.000
68/8/7;0.000
68/8/8;6.000
77/8/1;0.000
77/8/2;0.000
77/8/3;0.000
77/8/4;6.000
77/8/5;0.000
77/8/6;14.000
77/8/7;9.000
68/5/6;1.000
68/5/4;3.000
68/5/5;1.000
68/5/1;0.000
68/5/7;1.000
68/5/8;0.000
68/5/2;2.000
68/5/3;2.000
77/5/3;2.000
77/5/2;3.000
77/5/4;1.000
77/5/1;0.000
68/2/7;7.000
68/2/5;3.000
68/2/12;3.000
68/2/11;0.000
68/2/13;4.000
68/2/6;6.000
68/2/8;0.000
68/2/1;10.000
68/2/16;4.000
68/2/4;0.000
68/2/2;8.000
68/2/3;0.000
68/2/21;3.000
77/2/3;1.000
77/2/5;0.000
77/2/7;4.000
77/2/2;0.000
77/2/6;4.000
77/2/4;3.000
77/2/1;0.000
77/1/2;1.000
77/1/1;1.000
77/1/3;0.000
77/1/5;1.000
77/1/8;2.000
77/1/4;2.000
77/1/7;2.000
77/1/6;1.000
68/1/23;1.000
68/1/20;2.000
68/1/18;1.000
68/1/19;1.000
68/1/17;0.000
68/1/16;0.000
68/1/2;0.000
68/1/6;1.000
68/1/9;1.000
68/1/4;1.000
68/1/11;1.000
68/1/10;24.000
68/1/8;0.000
68/1/12;0.000
68/1/14;0.000
68/1/15;0.000
68/1/5;2.000
68/1/13;0.000
68/1/1;0.000
68/1/7;0.000
68/1/3;2.000
68/7/13;6.000
68/7/14;1.000
68/7/6;9.000
68/7/7;6.000
68/7/11;3.000
68/7/8;15.000
68/7/9;2.000
68/7/10;5.000
68/7/2;6.000
68/7/15;3.000
68/7/12;8.000
68/7/4;9.000
68/7/5;2.000
77/7/1;18.000
77/7/2;19.000
77/7/3;22.000
77/7/4;20.000
77/7/5;4.000
68/7/1;17.000
68/7/3;9.000
68/4/8;3.000
68/4/9;1.000
68/4/3;2.000
68/4/6;0.000
68/4/1;3.000
68/4/11;0.000
68/4/12;2.000
68/4/10;5.000
68/4/5;11.000
68/4/2;5.000
68/4/7;0.000
77/4/2;0.000
77/4/3;0.000
77/4/4;0.000
77/4/1;0.000
68/3/4;2.000
68/3/13;1.000
68/3/5;1.000
68/3/6;1.000
68/3/1;1.000
68/3/2;1.000
68/3/12;1.000
68/3/9;2.000
68/3/7;0.000
68/3/14;1.000
68/3/8;3.000
68/3/11;1.000
68/3/3;3.000
77/3/1;3.000
77/3/2;4.000
68/4/4;17.000
68/6/3;3.000
68/6/1;1.000
68/6/2;2.000
68/6/5;2.000
68/6/4;1.000
67/4/23;7.000
67/3/16;8.000
67/7/3;0.000
67/7/1;3.000
67/7/2;1.000
67/4/37;13.000
67/4/36;21.000
67/4/38;1.000
67/4/26;0.000
67/4/24;14.000
67/4/28;16.000
67/4/31;0.000
67/4/25;10.000
67/4/29;0.000
67/4/32;6.000
67/4/30;20.000
67/4/33;0.000
67/4/27;5.000
67/4/1;0.000
67/4/2;1.000
67/4/34;22.000
67/4/3;8.000
67/4/4;19.000
67/4/10;16.000
67/4/9;0.000
67/4/12;18.000
67/4/13;0.000
67/4/14;0.000
900/67/4/11;0.000
67/4/6;20.000
67/4/7;5.000
67/4/8;9.000
67/4/35;20.000
67/4/5;12.000
67/4/19;8.000
67/4/20;0.000
67/4/21;8.000
67/4/22;3.000
67/3/17;9.000
67/3/20;15.000
67/3/18;11.000
67/3/19;0.000
67/3/21;16.000
67/3/9;22.000
67/3/12;3.000
67/3/6;1.000
67/3/7;48.000
67/3/10;7.000
67/3/22;10.000
67/3/8;45.000
67/3/11;5.000
67/3/1;11.000
67/3/5;16.000
67/3/15;6.000
67/3/2;11.000
67/3/3;51.000
67/3/13;6.000
67/3/4;42.000
67/3/14;15.000
67/2/3;83.000
67/2/10;30.000
67/2/4;3.000
67/2/5;4.000
67/2/9;4.000
67/2/1;135.000
67/2/2;29.000
67/2/11;56.000
67/2/6;20.000
67/2/7;14.000
67/2/8;17.000
67/1/34;13.000
67/1/36;14.000
67/1/40;25.000
67/1/41;12.000
67/1/33;0.000
67/1/35;0.000
67/1/37;0.000
67/1/38;1.000
67/2/12;52.000
67/1/11;0.000
67/1/1;29.000
67/1/7;39.000
67/1/17;17.000
67/1/26;0.000
67/1/2;9.000
67/1/8;42.000
67/1/18;26.000
67/1/3;14.000
67/1/5;44.000
67/1/19;48.000
67/1/4;8.000
67/1/6;4.000
67/1/21;105.000
67/1/24;92.000
67/1/22;52.000
67/1/27;17.000
67/1/25;8.000
67/1/50;4.000
67/1/20;6.000
67/1/14;1.000
67/1/39;7.000
67/1/15;3.000
67/1/51;5.000
67/1/16;1.000
67/1/48;3.000
67/1/49;3.000
67/1/46;3.000
67/1/47;3.000
67/1/42;12.000
67/1/29;2.000
67/1/28;17.000
67/1/9;4.000
67/1/10;0.000
67/1/23;0.000
67/1/12;0.000
67/1/44;1.000
67/1/45;0.000
67/1/52;2.000
67/1/30;0.000
67/1/13;0.000
67/1/43;3.000
67/1/31;2.000
67/1/32;0.000
67/6/1;1.000
67/6/2;1.000
67/6/3;1.000
67/5/13;7.000
67/5/12;0.000
67/5/10;58.000
67/5/11;0.000
67/5/9;15.000
67/5/8;7.000
900/67/5/4;0.000
67/5/15;0.000
67/5/16;0.000
67/5/1;0.000
900/67/5/5;0.000
67/5/2;0.000
67/5/14;1.000
900/67/5/6;0.000
900/67/5/7;0.000
67/5/3;2.000
900/61/62/1;0.000
900/61/62/2;0.000
73/9/3/1;60.000
73/1/3/23;53.000
73/1/3/24;290.000
73/1/3/25;85.000
73/1/3/26;180.000
73/1/3/48;265.000
73/1/3/27;0.000
73/1/3/28;320.000
73/1/3/29;480.000
73/1/3/30;500.000
73/1/3/31;350.000
73/1/3/32;125.000
73/1/3/33;135.000
73/1/3/34;90.000
73/1/3/35;155.000
73/1/3/36;135.000
73/1/3/37;0.000
73/1/3/38;40.000
73/1/3/39;60.000
73/1/3/49;0.000
73/1/3/50;100.000
73/1/3/51;675.000
73/1/3/52;50.000
73/1/3/53;175.000
73/1/3/54;28.000
73/1/3/41;44.000
73/9/6/8;131.000
73/9/4/1;21.000
73/9/4/2;44.000
73/9/4/3;18.000
73/9/4/5;15.000
73/9/4/4;6.000
73/9/2/3;99.000
73/9/2/4;341.000
73/9/2/5;86.000
73/9/2/1;191.000
73/9/2/2;23.000
73/9/1/27;96.000
73/9/1/28;180.000
73/9/1/29;157.000
73/9/1/30;102.000
73/9/1/31;54.000
73/9/1/32;37.000
73/9/1/20;30.000
73/9/1/21;14.000
73/9/1/22;20.000
73/9/1/23;20.000
73/9/1/24;16.000
73/9/1/25;13.000
73/9/1/26;33.000
73/9/1/10;400.000
73/9/1/11;132.000
73/9/1/19;119.000
73/9/1/17;64.000
73/9/1/14;163.000
73/9/1/15;119.000
73/9/1/18;93.000
73/9/1/16;129.000
73/9/1/33;34.000
73/9/1/34;64.000
73/8/3/3;31.000
73/8/3/2;76.000
73/8/2/1;72.000
73/8/1/1;6.000
73/8/1/2;29.000
73/8/2/2;25.000
73/3/1/15;22.000
73/3/1/16;14.000
73/3/1/17;159.000
73/3/1/18;46.000
73/3/1/19;163.000
73/3/1/20;167.000
73/3/1/4;7.000
73/3/1/6;16.000
73/3/1/5;23.000
73/3/1/7;45.000
73/3/1/8;29.000
73/3/1/9;24.000
73/3/1/10;57.000
73/3/1/12;29.000
73/3/1/11;11.000
73/3/1/13;9.000
73/3/1/14;39.000
73/3/2/25;11.000
73/3/2/26;28.000
73/3/2/27;45.000
73/3/2/18;229.000
73/3/2/19;0.000
73/3/2/20;32.000
73/3/2/21;46.000
73/3/2/22;19.000
73/3/2/23;48.000
73/3/2/28;98.000
73/3/2/24;17.000
73/3/2/16;143.000
73/3/2/17;73.000
73/3/4/6;291.000
73/3/4/1;326.000
73/3/4/2;172.000
73/3/4/3;27.000
73/3/4/4;243.000
73/3/4/5;0.000
73/3/7/1;29.000
73/3/7/2;0.000
73/3/7/3;34.000
73/3/7/4;14.000
73/3/7/8;0.000
72/20/2;5.000
75/20/1;8.000
72/20/1;4.000
73/3/6/2;10.000
73/3/6/1;238.000
73/3/6/6;202.000
73/3/6/7;34.000
73/3/6/8;54.000
73/3/6/3;40.000
73/3/6/4;45.000
73/3/6/5;63.000
73/3/5/10;0.000
73/3/5/1;4.000
73/3/5/3;0.000
73/3/5/2;4.000
73/3/5/11;9.000
73/3/5/7;2.000
73/3/5/4;25.000
73/3/5/5;3.000
73/3/5/6;0.000
73/5/1/26;1.000
73/5/1/25;0.000
73/5/1/27;1.000
73/5/1/23;0.000
73/5/1/24;0.000
73/5/1/17;0.000
73/5/1/18;2.000
73/5/1/19;4.000
73/5/1/29;0.000
73/5/1/20;0.000
73/5/1/21;0.000
73/5/1/16;0.000
73/5/1/14;2.000
73/5/1/15;1.000
73/5/1/22;0.000
73/5/1/1;2.000
73/5/1/2;1.000
73/5/1/3;0.000
73/5/1/4;0.000
73/5/1/5;0.000
73/5/1/13;2.000
73/5/1/6;0.000
73/5/1/7;4.000
73/5/1/8;0.000
73/5/1/9;0.000
73/5/1/10;3.000
73/5/1/11;2.000
73/5/1/12;6.000
73/5/1/28;5.000
73/7/3/1;38.000
73/7/3/2;69.000
73/7/3/3;39.000
73/7/1/8;12.000
73/7/1/7;0.000
73/7/1/6;0.000
73/7/2/21;94.000
73/7/2/19;137.000
73/7/2/20;123.000
73/7/2/25;0.000
73/7/2/26;0.000
73/7/2/27;14.000
73/7/2/31;7.000
73/7/2/22;348.000
73/7/2/24;77.000
73/7/2/14;47.000
73/7/2/23;209.000
73/7/2/16;132.000
73/7/2/18;126.000
73/7/2/15;139.000
73/7/2/17;59.000
73/7/2/34;10.000
73/7/2/33;8.000
73/7/2/9;10.000
73/7/2/28;5.000
73/7/2/35;2.000
73/7/2/29;6.000
73/7/2/30;1.000
73/7/2/1;15.000
73/7/2/2;17.000
73/7/2/32;20.000
73/7/2/6;13.000
73/7/2/4;0.000
73/7/2/5;5.000
73/7/2/7;0.000
73/7/2/8;3.000
73/7/2/11;0.000
73/7/2/12;0.000
73/7/2/10;18.000
73/7/2/13;8.000
73/7/2/37;20.000
73/7/2/36;0.000
73/7/2/3;3.000
73/6/5/9;24.000
73/6/5/10;67.000
73/6/9/1;49.000
73/6/9/3;20.000
73/6/9/2;44.000
73/6/8/8;47.000
73/6/8/4;29.000
73/6/8/1;130.000
73/6/8/2;71.000
73/6/8/5;45.000
73/6/8/3;48.000
73/6/8/6;84.000
73/6/8/7;59.000
73/6/8/10;15.000
73/6/8/10;24.000
73/6/8/9;18.000
73/6/6/1;104.000
73/6/6/3;14.000
73/6/6/2;61.000
900/73/6/1/4;0.000
900/73/6/1/5;0.000
73/6/1/3;5.000
73/6/1/6;0.000
73/6/1/7;16.000
73/6/5/11;33.000
73/6/5/12;36.000
73/6/5/8;17.000
73/6/5/13;20.000
73/6/5/6;18.000
73/6/5/7;0.000
73/6/5/1;10.000
73/6/5/2;4.000
73/6/5/5;17.000
73/6/5/14;6.000
73/6/5/3;7.000
73/6/5/4;14.000
73/6/10/1;56.000
73/6/10/2;37.000
73/6/10/3;68.000
73/6/7/10;2.000
73/6/7/5;5.000
73/6/7/6;7.000
73/6/7/7;9.000
73/6/7/4;0.000
73/6/7/3;8.000
73/6/7/1;2.000
73/6/7/2;4.000
73/6/7/8;0.000
73/6/7/9;12.000
73/6/3/1;111.000
73/6/3/2;18.000
73/6/3/3;16.000
73/6/3/10;72.000
73/6/3/4;43.000
73/6/3/5;34.000
73/6/3/6;40.000
73/6/3/7;89.000
73/6/3/8;38.000
73/6/3/9;72.000
73/6/2/13;58.000
73/6/2/12;72.000
73/6/2/16;35.000
73/6/2/1;151.000
73/6/2/14;113.000
73/6/2/2;35.000
73/6/2/3;78.000
73/6/2/4;1.000
73/6/2/5;77.000
73/6/2/6;59.000
73/6/2/15;55.000
73/6/2/7;132.000
73/6/2/8;193.000
73/6/2/9;120.000
73/6/2/10;64.000
73/6/2/11;5.000
73/6/4/4;24.000
73/6/4/1;85.000
73/6/4/2;23.000
73/6/4/3;106.000
73/2/1/4;3.000
73/2/1/5;2.000
73/2/1/6;0.000
73/2/3/4;4.000
73/2/3/5;33.000
73/2/3/6;3.000
73/2/3/7;16.000
73/2/4/8;10.000
73/2/4/9;12.000
73/2/4/10;40.000
73/2/4/5;51.000
73/2/4/6;48.000
73/2/4/7;87.000
73/2/4/3;53.000
900/73/2/4/4;0.000
900/73/2/6/4;59.000
73/2/2/9;12.000
73/2/2/7;4.000
73/2/2/8;2.000
73/2/7/2;54.000
73/2/7/3;63.000
73/2/7/4;0.000
73/2/7/5;32.000
73/2/7/1;62.000
61/10/530;6.000
73/11/1/3;66.000
73/11/1/6;102.000
73/11/1/1;148.000
73/11/1/2;28.000
73/11/1/5;145.000
73/11/1/4;65.000
73/11/3/3;17.000
73/11/3/4;0.000
73/11/3/1;205.000
73/11/3/2;98.000
73/11/3/5;65.000
73/11/3/6;60.000
73/11/4/20;16.000
73/11/4/17;8.000
73/11/4/18;62.000
73/11/4/19;12.000
73/11/4/16;0.000
73/11/4/13;0.000
73/11/4/14;0.000
73/11/4/15;0.000
73/11/4/12;60.000
73/11/4/9;30.000
73/11/4/10;20.000
73/11/4/11;16.000
73/11/4/4;5.000
73/11/4/5;7.000
73/11/4/6;16.000
